"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxitocin","http://www.w3.org/2000/01/rdf-schema#label","Oxitocin"
"http://hu.dbpedia.org/resource/Oxitocin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gfsk"
"http://hu.dbpedia.org/resource/Oxitocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Oxitocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Oxitocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peptidek"
"http://hu.dbpedia.org/resource/Oxitocin","http://dbpedia.org/ontology/wikiPageID",161267
"http://hu.dbpedia.org/resource/Oxitocin","http://dbpedia.org/ontology/wikiPageRevisionID",23574399
"http://hu.dbpedia.org/resource/Oxitocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Oxitocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Oxitocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oxitocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek*"
"http://hu.dbpedia.org/resource/Oxitocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oxitocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oxitocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Oxitocin","http://dbpedia.org/ontology/abstract","Az oxitocin elsődlegesen a hipotalamusz magjaiban szintetizálódó polipeptid szerkezetű hormon, amely idegrostokon keresztül jut el a hipofízis hátsó lebenyébe (a neurohipofízisbe), ahonnan aktív hormonként szabadul fel és kerül a szervezet keringésébe. Kisebb mennyiségben a központi idegrendszeren kívül is termelődik. A hormonnak két fő fiziológiás hatása ismert: elősegíti a terhes méh izomrostjainak összehúzódását, továbbá kiváltja a tejelő emlőmirigyben a tejürítést. Továbbá meghatározó szerepe van a férfi reproduktív működések hormonális szabályozásában, valamint a férfi szexuális magatartás befolyásolásában. Előfordul a központi idegrendszer egyes idegsejtjeiben, ahol neuromodulátorként vagy neurotraszmitterként az agy pszichés működésében van szerepe. A hormon fiziológiás hatásai mellett további farmakológiai hatások is ismertek. Az oxitocin (INN: oxytocin) görög eredetű szó, jelentése „gyors szülés” (oxüsz = gyors; tokosz= szülés)."
"http://hu.dbpedia.org/resource/Oxitocin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxitocin?oldid=23574399&ns=0"
"http://hu.dbpedia.org/resource/Oxitocin","http://dbpedia.org/ontology/wikiPageLength",62575
"http://hu.dbpedia.org/resource/Oxitocin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxitocin"
"http://hu.dbpedia.org/resource/Oxytocin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxitocin"
"http://hu.wikipedia.org/wiki/Oxitocin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxitocin"
