"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://www.w3.org/2000/01/rdf-schema#label","Born to Be with You"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnltf"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://dbpedia.org/ontology/wikiPageID",811202
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://dbpedia.org/ontology/wikiPageRevisionID",22874180
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r35434/review"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/cím","Born to Be with You"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dion"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Dion"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/előző","Suite for Late Summer"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/hossz","2110.0"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/jelenlegi","Born to Be with You"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Phil_Spector_Records"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/következő","Streetheart"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/length","411.0"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/megjelent",1975
