"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cerbère"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98d07"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Estrella_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://dbpedia.org/ontology/wikiPageID",1167183
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://dbpedia.org/ontology/wikiPageRevisionID",23082497
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://hu.dbpedia.org/property/név","Cerbère vasútállomás"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://dbpedia.org/ontology/abstract","Gare de Cerbère vasútállomás Franciaországban, Cerbère településen."
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Cerbère?oldid=23082497&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://dbpedia.org/ontology/wikiPageLength",2103
"http://hu.dbpedia.org/resource/Gare_de_Cerbère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Cerbère"
"http://hu.dbpedia.org/resource/Cerbère_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Cerbère"
"http://hu.wikipedia.org/wiki/Gare_de_Cerbère","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Cerbère"
