"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/2000/01/rdf-schema#label","Brian Easton"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04075by"
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Brian_Easton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamilton_Academical_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Easton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Brian_Easton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Brian_Easton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Brian_Easton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Easton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Easton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/wikiPageID",574551
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/wikiPageRevisionID",22909746
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115232118/http:/www.burnleyfootballclub.com/page/ProfilesDetail/0,,10413~41889,00.html"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/id",44349
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/name","Brian Easton"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/név","Brian Easton"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/teljesNév","Brian Neil Easton"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/állampolgárság","skót"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/juniorOrszág","Skócia"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/juniorÉvek","–2006"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/klubfriss",2009-11-07
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/meccsek",102
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/válfriss",2009-11-07
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_B_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/válogatottOrszág","Skócia"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/abstract","Brian Neil Easton (Glasgow, 1988. március 5. –) skót labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/birthName","Brian Neil Easton"
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/youthYears","2006"
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Brian_Easton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Easton?oldid=22909746&ns=0"
"http://hu.dbpedia.org/resource/Brian_Easton","http://dbpedia.org/ontology/wikiPageLength",3821
"http://hu.dbpedia.org/resource/Brian_Easton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Easton"
"http://hu.wikipedia.org/wiki/Brian_Easton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Easton"
