"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topaza","http://www.w3.org/2000/01/rdf-schema#label","Topaza"
"http://hu.dbpedia.org/resource/Topaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtvk9"
"http://hu.dbpedia.org/resource/Topaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Topaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topaza"
"http://hu.dbpedia.org/resource/Topaza","http://dbpedia.org/ontology/wikiPageID",302865
"http://hu.dbpedia.org/resource/Topaza","http://dbpedia.org/ontology/wikiPageRevisionID",22340834
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/name","Topaza"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/imageCaption","Topaza pella"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/genus","Topaza"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/genusAuthority","G.R. Gray, 1840"
"http://hu.dbpedia.org/resource/Topaza","http://hu.dbpedia.org/property/subfamilia","Florisuginae"
"http://hu.dbpedia.org/resource/Topaza","http://dbpedia.org/ontology/abstract","A Topaza a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Topaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topaza?oldid=22340834&ns=0"
"http://hu.dbpedia.org/resource/Topaza","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Topaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topaza"
"http://hu.wikipedia.org/wiki/Topaza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topaza"
