"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserjés_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Soltszentimre"
"http://hu.dbpedia.org/resource/Cserjés_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Soltszentimre"
"http://hu.dbpedia.org/resource/Fülöpszállás","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Soltszentimre"
"http://hu.dbpedia.org/resource/Soltszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Soltszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soltszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soltszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soltszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Soltszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soltszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Soltszentimre","http://www.w3.org/2000/01/rdf-schema#label","Soltszentimre"
"http://hu.dbpedia.org/resource/Soltszentimre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lb1_"
"http://hu.dbpedia.org/resource/Soltszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Soltszentimre","http://dbpedia.org/ontology/wikiPageID",42237
"http://hu.dbpedia.org/resource/Soltszentimre","http://dbpedia.org/ontology/wikiPageRevisionID",23851924
"http://hu.dbpedia.org/resource/Soltszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227082752/http:/konyv-e.hu/szentimre/"
"http://hu.dbpedia.org/resource/Soltszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101105235121/http:/www.freeweb.hu/soltszentimre/index.php"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskőrösi_járás"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/kép","Soltszentimre légifotó.jpg"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/képaláírás","A Csonka-torony"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/név","Soltszentimre"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/terület",44.49
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/weboldal","www.soltszentimre.hu"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/címer","HUN Soltszentimre COA.jpg"
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/irányítószám",6223
"http://hu.dbpedia.org/resource/Soltszentimre","http://hu.dbpedia.org/property/népsűrűség",27.56
