"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dulgubnusok","http://www.w3.org/2000/01/rdf-schema#label","Dulgubnusok"
"http://hu.dbpedia.org/resource/Dulgubnusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077d1k"
"http://hu.dbpedia.org/resource/Dulgubnusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Dulgubnusok","http://dbpedia.org/ontology/wikiPageID",125801
"http://hu.dbpedia.org/resource/Dulgubnusok","http://dbpedia.org/ontology/wikiPageRevisionID",13164726
"http://hu.dbpedia.org/resource/Dulgubnusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2603.html"
"http://hu.dbpedia.org/resource/Dulgubnusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Dulgubnusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dulgubnusok","http://dbpedia.org/ontology/abstract","A dulgubnusok, más forrásokban: dulgubinusok, ókori néptörzs, amely Tacitus „Germania” című munkája szerint az angrivariusok és a chamavusok törzsétől keletre lakott. Klaudiosz Ptolemaiosz Doulgoumnioi néven még keletebbre, a longobárdok szomszédságába helyezte őket, eszerint valahol a longobárdok és a között élhettek."
"http://hu.dbpedia.org/resource/Dulgubnusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dulgubnusok?oldid=13164726&ns=0"
"http://hu.dbpedia.org/resource/Dulgubnusok","http://dbpedia.org/ontology/wikiPageLength",545
"http://hu.dbpedia.org/resource/Dulgubnusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dulgubnusok"
"http://hu.wikipedia.org/wiki/Dulgubnusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dulgubnusok"
