"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://www.w3.org/2000/01/rdf-schema#label","Jazz Samba"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023sqtd"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_nagylemezei"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://dbpedia.org/ontology/wikiPageID",800448
"http://hu.dbpedia.org/resource/Jazz_Samba","http://dbpedia.org/ontology/wikiPageRevisionID",22862932
"http://hu.dbpedia.org/resource/Jazz_Samba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r139228"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/cím","Jazz Samba"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/előadó","Stan Getz és Charlie Byrd"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Charlie_Byrd"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Stan_Getz"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/előző","Stan Getz and Bob Brookmeyer"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/felvételek",1962
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/felvételek","(All Souls Church, Unitarian, Washington DC)"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/hossz","2017.0"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/jelenlegi","Jazz samba"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Verve_Records"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Jazz_Samba","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
