"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://www.w3.org/2000/01/rdf-schema#label","Szászországi Albert"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1290-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1210-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://dbpedia.org/ontology/wikiPageID",1556993
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",19980557
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://dbpedia.org/ontology/abstract","Szászországi Albert (latinul: Albertus de Saxonia, németül: Albert von Sachen), vagy Rickmersdorfi Albert (németül: Albert von Rickmersdorf), (Velpke, 1316 körül – Halberstadt, 1390. július 8.) középkori német filozófus. Említik Helmstedti Albert, Albertutius, és Albertus Parvus ('Kis Albert') néven is. A Párizsi egyetemen tanult, majd később itt tanított, és 1357-től az egyetem rektora volt feltehetően 1362-ig. 1365-ben a nem sokkal korábban alapított Bécsi egyetem rektoraként említik a feljegyzések. 1366-tól Halbestadt püspöke. 1390-ben hunyt el. Számos logikai, fizikai, matematikai, és etikai mű maradt utána. A De coelo et mundoban nyíltan hivatkozik a párizsi tanárok véleményeire."
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászországi_Albert?oldid=19980557&ns=0"
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://dbpedia.org/ontology/wikiPageLength",1148
"http://hu.dbpedia.org/resource/Szászországi_Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászországi_Albert"
"http://hu.wikipedia.org/wiki/Szászországi_Albert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászországi_Albert"
