"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Belányi_József","http://www.w3.org/2000/01/rdf-schema#label","Belányi József"
"http://hu.dbpedia.org/resource/Belányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Belányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Belányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Belányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slammerek"
"http://hu.dbpedia.org/resource/Belányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsalmásiak"
"http://hu.dbpedia.org/resource/Belányi_József","http://dbpedia.org/ontology/wikiPageID",1384924
"http://hu.dbpedia.org/resource/Belányi_József","http://dbpedia.org/ontology/wikiPageRevisionID",23604700
"http://hu.dbpedia.org/resource/Belányi_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422071044/http:/varoskomm.hu/tobben-aposztrofaltak-mar-a-slamet-urbanus-kolteszetnek-belanyi-jozsef-ocsi-slam-poetry-budapest/"
"http://hu.dbpedia.org/resource/Belányi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/109403/humannak_tul_realis_realnak_tul_humanus_-_belanyi_jozsef_ocsi"
