"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársony_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekerőlantosok"
"http://hu.dbpedia.org/resource/Csoóri_Sándor_(népzenész,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekerőlantosok"
"http://hu.dbpedia.org/resource/Mandel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekerőlantosok"
"http://hu.dbpedia.org/resource/Sebő_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekerőlantosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekerőlantosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekerőlantosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar tekerőlantosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekerőlantosok","http://dbpedia.org/ontology/wikiPageID",1454988
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekerőlantosok","http://dbpedia.org/ontology/wikiPageRevisionID",18589707
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekerőlantosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekerőlantosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar tekerőlantosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tekerőlantosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_tekerőlantosok?oldid=18589707&ns=14"
