"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csizmadia_János","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
"http://hu.dbpedia.org/resource/Kapoli_Antal_(fafaragó,_1867–1957)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
"http://hu.dbpedia.org/resource/Kapoli_Antal_(fafaragó,_1893–1971)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(zenész)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://www.w3.org/2000/01/rdf-schema#label","Népművészet Mestere díj"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészet"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészeti_díjak"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://dbpedia.org/ontology/wikiPageID",16636
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23678556
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330002822/http:/www.nesz.hu/content/view/429/122"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193057/http:/www.nefmi.gov.hu/miniszterium/kituntetettek/allami-kituntetesek-091030"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapozgato.hu/index.php%3Fmenu=50"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kezmuvesalapitvany.hu/index.php%3Fmenu_id=artisan&sub_id=artisan&id=68"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagyomanyokhaza.hu/"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiolum.com/nm/index.htm"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/miniszterium/kituntetettek/allami-kituntetesek-091030"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/magyarNév","Népművészet Mestere díj"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/alapításÉve",1953
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/díjazott","népművészek"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/elsőDíjátadás",1953
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2020
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://dbpedia.org/ontology/abstract","A Népművészet Mestere díj egyes alkotások vagy egész életmű elismeréseként azoknak a népművészeknek adományozható állami kitüntetés, akik hosszabb időszak alatt kifejtett munkásságuk során a népművészet fejlesztésében kimagasló eredményeket értek el. A 1953-ban alapított díjat augusztus 20-án, évente 10 személy (2004 előtt évente 7 személy) kaphatja.A kitüntetett adományozást igazoló okiratot és érmet kap.Az érem kerek alakú, bronzból készült, átmérője 80, vastagsága 8 milliméter. Az érem Asszonyi Tamás szobrászművész alkotása, egyoldalas, középmezőben pásztorfaragásra utaló férfi és nő ábrázolással, köriratban NÉPMŰVÉSZET MESTERE-DÍJ felirattal van ellátva."
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népművészet_Mestere_díj?oldid=23678556&ns=0"
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://dbpedia.org/ontology/wikiPageLength",24839
"http://hu.dbpedia.org/resource/Népművészet_Mestere_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népművészet_Mestere_díj"
"http://hu.dbpedia.org/resource/Polyák_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
"http://hu.dbpedia.org/resource/Werner_Andrásné_Tóth_Katalin","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
"http://hu.dbpedia.org/resource/A_Népművészet_Mestere_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
"http://hu.wikipedia.org/wiki/Népművészet_Mestere_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népművészet_Mestere_díj"
