"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ulver"
"http://hu.dbpedia.org/resource/Sablon:Ulver","http://dbpedia.org/ontology/wikiPageID",932908
"http://hu.dbpedia.org/resource/Sablon:Ulver","http://dbpedia.org/ontology/wikiPageRevisionID",22747226
"http://hu.dbpedia.org/resource/Sablon:Ulver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ulver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ulver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Ulver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ulver?oldid=22747226&ns=10"
"http://hu.dbpedia.org/resource/Kristoffer_Rygg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ulver"
"http://hu.dbpedia.org/resource/Kveldssanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ulver"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ulver"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ulver"
"http://hu.dbpedia.org/resource/Ulver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ulver"
