"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blount_megye_(Tennessee)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Maryville_(Tennessee)"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Maryville (Tennessee)"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_swz"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",369939
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",21878495
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://xmlns.com/foaf/0.1/name","Maryville"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/kép","Maryville-tennessee-skyline.jpg"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/képaláírás","Maryville"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/név","Maryville"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/terület",41.2
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/weboldal","www.maryvillegov.com/education/district/district.php?sectionid=1"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/népsűrűség",560.8
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/polgármester","Chad Jackson"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",285
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://hu.dbpedia.org/property/víziTerület",0
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://dbpedia.org/ontology/abstract","Maryville Tennessee államban Blount megye székhelye, A város kb. 12 km-re fekszik Knoxville-től. A United States Census Bureau adatai szerint a város kiterjedése 41 2 km², amely teljességében szárazföld.A város a lábainál fekszik. A Smoky Mountain nyugati vonulata a Chilhowee Mountain, amely a várostól délre emelkedik, s a Chilhowee keleti hegyoldala úgy is ismert mint “a háros nővér” ""The Three Sisters”, s látható a város minden részéből, s uralkodik a város déli látóhatárán. Maryville ikervárosa a város északi határa.Maryvillben minden évben 20 8 cm eső, s 4.1 cm hó esik. Az Egyesült Államok átlagosan mért csapadék mennyisége 15 4 cm, s az átlagos hó mennyisége 10 cm. Mérhető csapadék az év folyamán 136 napon esik, s átlagosan 200 nap napos-derus. A legmagasabb hőmérséklet júliusban van 31 C, s a legalacsonyabb hőmérséklet januárban -1 C. Parkjai: 
* Maryville Alcoa Greenway 
* Bicentennial Park (Greenbelt) 
* Amerine Park 
* Eagleton Park 
* Everett Park 
* John Sevier Park 
* Pearson Springs Park 
* Sandy Springs Park"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/North_American_Central_Time_Zone"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maryville_(Tennessee)?oldid=21878495&ns=0"
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",2733
"http://hu.dbpedia.org/resource/Maryville_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maryville_(Tennessee)"
"http://hu.wikipedia.org/wiki/Maryville_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maryville_(Tennessee)"
