"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allantoin","http://www.w3.org/2000/01/rdf-schema#label","Allantoin"
"http://hu.dbpedia.org/resource/Allantoin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03prgw"
"http://hu.dbpedia.org/resource/Allantoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Allantoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Allantoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biomolekulák"
"http://hu.dbpedia.org/resource/Allantoin","http://dbpedia.org/ontology/wikiPageID",68437
"http://hu.dbpedia.org/resource/Allantoin","http://dbpedia.org/ontology/wikiPageRevisionID",23557778
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/imagefile","Allantoin.svg"
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/iupacnév","-karbamid"
"http://hu.dbpedia.org/resource/Allantoin","http://hu.dbpedia.org/property/másnév",5
"http://hu.dbpedia.org/resource/Allantoin","http://dbpedia.org/ontology/abstract","Az allantoin (INN: allantoin) egy heterociklusos szerves vegyület, összegképlete C4H6N4O3. Az allantoint először 1800-ban izolálták marhamagzatléből és borjúvizeletből, majd 1838-ban mesterségesen is előállította Liebig és Wöhler. A fehérjeanyagcsere egyik terméke, a purinvázas vegyületek biológiai lebomlásának végterméke. Mesterségesen húgysav lúgos permanganátoldatos oxidációjával vagy karbamid és diklór-ecetsav együttes melegítésével állítható elő. Színtelen hasábokban kristályosodik, vízben (0,5%) és borszeszben (0,2%) oldható; kémhatása közömbös. A VIII. Magyar Gyógyszerkönyvben Allantoinum néven hivatalos. Amfoter tulajdonságú: savakkal sókat, míg lúgokkal allantoinátokat képez."
"http://hu.dbpedia.org/resource/Allantoin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allantoin?oldid=23557778&ns=0"
"http://hu.dbpedia.org/resource/Allantoin","http://dbpedia.org/ontology/wikiPageLength",3059
"http://hu.dbpedia.org/resource/Allantoin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allantoin"
"http://hu.wikipedia.org/wiki/Allantoin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allantoin"
