"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_úszó_szigetek_elsüllyedése,_avagy_a_híres_Bilpai_Baziliádja","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly"
"http://hu.dbpedia.org/resource/Az_úszó_szigetek_elsüllyedése,_avagy_a_híres_Bilpai_Baziliádja","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Gabriel Morelly"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1717-ben_született_személyek"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_esszéírók"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://dbpedia.org/ontology/wikiPageID",1559832
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://dbpedia.org/ontology/wikiPageRevisionID",23839774
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/pdf/revai14.pdf"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/072/pc007237.html"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtda.hu/books/sziranyi_laszlo_szocializmus_es_anarchizmus.pdf"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/csebrenyak_jozsef_a_szocializmus_tortenelmehez.pdf"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/15600/15602/pdf/15602_03.pdf"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://hu.dbpedia.org/property/kép","Étienne-Gabriel Morelly.png"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://hu.dbpedia.org/property/név","Étienne-Gabriel Morelly"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://hu.dbpedia.org/property/születésiDátum",1717
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vitry-le-François"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://hu.dbpedia.org/property/halálDátuma","valószínűleg 1778, esetleg 1782"
