"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Addams_Family","http://www.w3.org/2000/01/rdf-schema#label","Az Addams Family"
"http://hu.dbpedia.org/resource/Az_Addams_Family","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok"
"http://hu.dbpedia.org/resource/Az_Addams_Family","http://dbpedia.org/ontology/wikiPageID",1413019
"http://hu.dbpedia.org/resource/Az_Addams_Family","http://dbpedia.org/ontology/wikiPageRevisionID",23872938
"http://hu.dbpedia.org/resource/Az_Addams_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Az_Addams_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Addams_Family","http://dbpedia.org/ontology/abstract","Az Addams Family egy média-franchise. A cím eredetileg a által készített családra utalt, tagjai: Gomez Addams, Morticia Addams, Fester bácsi, Lurch, Grandmama, Wednesday Addams, Pugsley és Thing (A dolog). A szereplők a vámpírok és a vámpír-kultúra karikatúrái. A név később átalakult gyűjtőnévvé, hiszen 1964-ben a család megkapta első TV-sorozatát. 1973-ban rajzfilmsorozat is készült. Az Addams Family több különböző rajzfilmben is megjelent crossoverként vagy vendégszereplőkként. 1992-ben és 1998-ban két új rajzfilmsorozattal bővült a franchise. Három élőszereplős film is készült: az elsőt, az Addams Family – A galád családot 1991-ben mutatták be, ezt követte 1993-ban az Addams Family 2. – Egy kicsivel galádabb a család, majd 1998-ban az Addams Family 3. – Jobb együtt, mint darabokban. A család a popkultúra részévé vált az idők során. Több tévés sorozatban és rajzfilmsorozatban is parodizálták őket és/vagy utaltak rájuk. Videójátékok, musical és könyvek is készültek a franchise részeként. Az itthon ""galád család"" néven is ismert szereplők Amerikában reklámokban is szerepeltek."
"http://hu.dbpedia.org/resource/Az_Addams_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Addams_Family?oldid=23872938&ns=0"
"http://hu.dbpedia.org/resource/Az_Addams_Family","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Az_Addams_Family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Addams_Family"
"http://hu.wikipedia.org/wiki/Az_Addams_Family","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Addams_Family"
