"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://www.w3.org/2000/01/rdf-schema#label","Felsőőri összecsapás"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugat-magyarországi_felkelés_akciói"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://dbpedia.org/ontology/wikiPageID",1762325
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://dbpedia.org/ontology/wikiPageRevisionID",23811039
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://xmlns.com/foaf/0.1/name","Felsőőri összecsapás"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/eredmény","A Rongyos Gárda győzelme"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/helyszín","Felsőőr  és Szentelek  mellett"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/kép","Freischärler 1921 Oberwart.jpg"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/név","Felsőőri összecsapás"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/erők",28
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/erők",2
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/időpont",1921
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/képleírás","A Rongyos Gárda harcosai Felsőőr határában 1921-ben"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Héjjas_Endre"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Gerley_Mihály"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/parancsnokok","ismeretlen"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Taby_Árpád"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://dbpedia.org/ontology/abstract","A felsőőri összecsapást a Rongyos Gárda vívta az osztrák csendőralakulatok és szabadcsapatosok ellen Felsőőröt 1921. augusztus 30-án, akiktől megtisztította a települést. Felsőőrön korábban antantmisszió is állomásozott, többek között francia vezetésű észak-afrikai arab gyarmati katonákkal. A felkelők egyik központi parancsnoksága utóbb itt rendezkedett be és itt proklamálták október 4-én a Lajtabánság államot is."
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://dbpedia.org/ontology/result","ARongyos Gárdagyőzelme"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://dbpedia.org/ontology/strength","28 fő"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://dbpedia.org/ontology/strength","2 század"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Taby_Árpád"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Héjjas_Endre"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Gerley_Mihály"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Burgenland"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Felsőőr"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőőri_összecsapás?oldid=23811039&ns=0"
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://dbpedia.org/ontology/wikiPageLength",4719
"http://hu.dbpedia.org/resource/Felsőőri_összecsapás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőőri_összecsapás"
"http://hu.wikipedia.org/wiki/Felsőőri_összecsapás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőőri_összecsapás"
