"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caesarea_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Caesarea (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Caesarea_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",831272
"http://hu.dbpedia.org/resource/Caesarea_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23351397
"http://hu.dbpedia.org/resource/Caesarea_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Caesarea_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caesarea_(egyértelműsítő_lap)?oldid=23351397&ns=0"
"http://hu.dbpedia.org/resource/Caesarea_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",630
"http://hu.dbpedia.org/resource/Caesarea_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caesarea_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Caesarea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caesarea_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kaiszareia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caesarea_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Caesarea_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caesarea_(egyértelműsítő_lap)"
