"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisp_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Mathematica"
"http://hu.dbpedia.org/resource/Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mathematica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mathematica","http://www.w3.org/2000/01/rdf-schema#label","Mathematica"
"http://hu.dbpedia.org/resource/Mathematica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2jd"
"http://hu.dbpedia.org/resource/Mathematica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/Mathematica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkcionális_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageID",50255
"http://hu.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageRevisionID",23760008
"http://hu.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fnum=20&hl=hu&newwindow=1&client=firefox-a&channel=s&rls=org.mozilla%3Ahu%3Aofficial&q=filetype%3Anb++fibonacci+&btnG=Keres%C3%A9s&meta="
"http://hu.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfram.com/products/mathematica/index.html"
"http://hu.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tucows.com/preview/205497"
"http://hu.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/%3Fq=&sort=0&fmt=0&language=english&go=Search"
"http://hu.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfram.com/products/mathematica/"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1,_1,_1,_1,_1%7D,_%7B1,_2,_1,_2,_1%7D,_%7B1,_1,_3,_1,_1%7D,_%7B1,_2,_1,_4,_1%7D,_%7B1,_1,_1,_1,_5"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Wolfram_Research"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/kategória","matematikai programcsomag"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/licenc","kereskedelmi, zárt forráskódú"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/nyelv","angol, kínai, japán"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/név","Mathematica"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/operációsRendszer","többplatformos"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/pillanatkép","Mathematica logistic bifurcation.png"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/weboldal","http://www.wolfram.com/products/mathematica/index.html"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/pillanatképLeírása","Mathematica"
"http://hu.dbpedia.org/resource/Mathematica","http://hu.dbpedia.org/property/programozásiNyelv","Mathematica, C"
"http://hu.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/abstract","A Mathematica széles körben használt matematikai programcsomag, megálmodója Stephen Wolfram, terjesztője az általa alapított Wolfram Research cég. A Mathematica hatékony, szakterület-specifikus programozási nyelv is egyben, amely a (term-rewriting) alapozva számos programozási paradigma emulálására alkalmas."
"http://hu.dbpedia.org/resource/Mathematica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mathematica?oldid=23760008&ns=0"
"http://hu.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageLength",9774
"http://hu.dbpedia.org/resource/Mathematica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mathematica"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Mathematica"
"http://hu.wikipedia.org/wiki/Mathematica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mathematica"
