"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsóp","http://www.w3.org/2000/01/rdf-schema#label","Izsóp"
"http://hu.dbpedia.org/resource/Izsóp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg60"
"http://hu.dbpedia.org/resource/Izsóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Izsóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Izsóp","http://dbpedia.org/ontology/wikiPageID",901586
"http://hu.dbpedia.org/resource/Izsóp","http://dbpedia.org/ontology/wikiPageRevisionID",22267933
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/name","Izsóp"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kerti_izsóp"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/wikicommonscat","Hyssopus"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/wikispecies","Hyssopus"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/genus","Hyssopus"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Izsóp","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
