"subject","predicate","object"
"http://hu.dbpedia.org/resource/BCmot_478","http://hu.dbpedia.org/property/motortípus","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/DB_420_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/DB_ET_170_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/DB_VT_08_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/DB_VT_24","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/DRG_ET_171_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/FSC_Star","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/FSC_Star","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/GTW_72","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/2000/01/rdf-schema#label","MAN SE"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bkz"
"http://hu.dbpedia.org/resource/MAN_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/MAN_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/MAN_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/wikiPageID",88133
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/wikiPageRevisionID",22554616
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manturbo.com/en/index2.html"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831064357/http:/www.manferrostaal.com/"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717093843/http:/www.man-mn.com/en/en.jsp"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927045625/http:/www.man.eu/index.php%3Fid=130"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.man-mn.co.uk/en/en.jsp"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.man.eu/"
"http://hu.dbpedia.org/resource/MAN_SE","http://xmlns.com/foaf/0.1/name","Maschinenfabrik Augsburg-Nürnberg SE"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/bevétel",15
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/honlap","www.man.eu/"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/képméret",140
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/név","Maschinenfabrik Augsburg-Nürnberg SE"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/székhely","München, Németország; gyárak a Ruhr-vidéken, Saarlandban és külföldön"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/típus","tőzsdei"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/url","http://www.manturbo.com/en/index2.html"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/alapítás",1758
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Gyártás"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/vezetők","Håkan Samuelsson, elnök-vezérigazgató"
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/alkalmazottak",51000
"http://hu.dbpedia.org/resource/MAN_SE","http://hu.dbpedia.org/property/termékek","haszongépjárművek, ipari szolgáltatások, Dízel-motorok"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/abstract","Az MAN SE (korábbi nevén Maschinenfabrik Augsburg-Nürnberg, innen az MAN mozaikszó) német érdekeltségű jármű- és hajtóműgyártó cég. Az MAN Csoportot általában úgy ismerik, mint teherjárművek és buszok gyártóját és forgalmazóját. Azonban a konszern sokkal több területen működik, úgy mint: 
* Haszongépjárművek 
* Dízelmotorok 
* Ipari"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/foundingYear","1758"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/numberOfEmployees",51
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/numberOfEmployees",0
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Saar-vidék"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Ruhr-vidék"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Gyártás"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Håkan_Samuelsson"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Nyitott"
"http://hu.dbpedia.org/resource/MAN_SE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAN_SE?oldid=22554616&ns=0"
"http://hu.dbpedia.org/resource/MAN_SE","http://dbpedia.org/ontology/wikiPageLength",4402
"http://hu.dbpedia.org/resource/MAN_SE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAN_SE"
"http://hu.dbpedia.org/resource/MAN_SL_222","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/MVG_A_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/MVG_B_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/Neoplan","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/Neoplan","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/MAN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.dbpedia.org/resource/MAN_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAN_SE"
"http://hu.wikipedia.org/wiki/MAN_SE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAN_SE"
