"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://www.w3.org/2000/01/rdf-schema#label","Buváry Lívia"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyatádiak"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://dbpedia.org/ontology/wikiPageID",1629117
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://dbpedia.org/ontology/wikiPageRevisionID",21483504
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://buvarylivia.hu"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/livia.buvary"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://xmlns.com/foaf/0.1/name","Buváry Lívia"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://xmlns.com/foaf/0.1/nick","(Madame Lívia Buváry)"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://xmlns.com/foaf/0.1/nick","Madame Buváry"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1983-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/honlap","buvarylivia.hu"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/név","Buváry Lívia"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/port.hu",108970
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyatád"
"http://hu.dbpedia.org/resource/Buváry_Lívia","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
