"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://www.w3.org/2000/01/rdf-schema#label","Grafikus matroid"
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8m5pv"
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipergráfok"
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matroidelmélet"
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://dbpedia.org/ontology/wikiPageID",12217
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://dbpedia.org/ontology/wikiPageRevisionID",20829782
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinatorics.org/"
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinatorics.org/Volume_9/PDF/v9i1r32.pdf"
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcs.vuw.ac.nz/research/macek/"
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://dbpedia.org/ontology/abstract","A matematika által vizsgált egyik struktúratípus a matroid. A grafikus matroid vagy körmatroid (esetleg gráfmatroid), olyan matroidot jelent, melynek 
* alaphalmaza/univerzuma egy adott irányítatlan éleinek halmaza; 
* maga a struktúra pedig ennek olyan részhalmazaiból áll, melyek nem tartalmaznak kört, azaz körmentes részgráfot, erdőt alkotnak (kör az olyan véges, de nem üres élsorozat, melyben minden él mindkét végpontja egy másik élnek is végpontja). A körmentes részgráfokat nevezzük tehát függetlennek."
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grafikus_matroid?oldid=20829782&ns=0"
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://dbpedia.org/ontology/wikiPageLength",7648
"http://hu.dbpedia.org/resource/Grafikus_matroid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grafikus_matroid"
"http://hu.wikipedia.org/wiki/Grafikus_matroid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grafikus_matroid"
"http://hu.dbpedia.org/resource/Gráfmatroid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grafikus_matroid"
