"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://www.w3.org/2000/01/rdf-schema#label","Harry Hill Bandholtz"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0jlr"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Constantine_(Michigan)"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://dbpedia.org/ontology/wikiPageID",146718
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://dbpedia.org/ontology/wikiPageRevisionID",23565402
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070508205213/http:/www.budapest-photo.hu/Bandholtz%20tabornok%20szobor_1.htm"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_trianoni_békeszerződéshez_kötődő_személyek"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://hu.dbpedia.org/property/first","Harry Hill"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://hu.dbpedia.org/property/kép","Stetka Bandholtz.jpg"
"http://hu.dbpedia.org/resource/Harry_Hill_Bandholtz","http://hu.dbpedia.org/property/képaláírás","Stetka Gyula festménye"
