"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tambovi_terület"
"http://hu.dbpedia.org/resource/Kategória:Tambovi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tambovi_terület","http://www.w3.org/2000/01/rdf-schema#label","Tambovi terület"
"http://hu.dbpedia.org/resource/Kategória:Tambovi_terület","http://dbpedia.org/ontology/wikiPageID",1128774
"http://hu.dbpedia.org/resource/Kategória:Tambovi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16262379
"http://hu.dbpedia.org/resource/Kategória:Tambovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tambovi_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Tambovi_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Tambovi terület"
"http://hu.dbpedia.org/resource/Kategória:Tambovi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tambovi_terület?oldid=16262379&ns=14"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tambovi_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Tambovi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tambovi_terület"
