"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zosterisessor","http://www.w3.org/2000/01/rdf-schema#label","Zosterisessor"
"http://hu.dbpedia.org/resource/Zosterisessor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wynw0"
"http://hu.dbpedia.org/resource/Zosterisessor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Zosterisessor","http://dbpedia.org/ontology/wikiPageID",965855
"http://hu.dbpedia.org/resource/Zosterisessor","http://dbpedia.org/ontology/wikiPageRevisionID",15018558
"http://hu.dbpedia.org/resource/Zosterisessor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kígyófejű_géb"
"http://hu.dbpedia.org/resource/Zosterisessor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zosterisessor?oldid=15018558&ns=0"
"http://hu.dbpedia.org/resource/Zosterisessor","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Zosterisessor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zosterisessor"
"http://hu.wikipedia.org/wiki/Zosterisessor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zosterisessor"
