"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Anjou Klemencia francia királyné"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273gl7"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1293-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1328-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://dbpedia.org/ontology/wikiPageID",204786
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22465745
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tombes-sepultures.com/crbst_1233.html"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://xmlns.com/foaf/0.1/name","Klemencia"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anjou-ház"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Burgundi_Margit_francia_királyné"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._János_francia_király"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/X._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/kép","Clémence d'Anjou.jpg"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/képaláírás","Clémence d'Anjou"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Francia_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Saint-Denis-székesegyház"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/név","Klemencia"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/születésiDátum",1293
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1315
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/uralkodásVége",1316
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Capeting-dinasztia"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Burgundi_Johanna_francia_királyné"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Habsburg_Klemencia_calabriai_hercegné"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1271–1295)"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/címer","Arms of Clemence de Hongrie.svg"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Anjou_Klemencia_francia_királyné","http://hu.dbpedia.org/property/címerméret",110
