"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://www.w3.org/2000/01/rdf-schema#label","Evángelosz Damászkosz"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rúdugrók"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_atléták"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://dbpedia.org/ontology/wikiPageID",1273647
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://dbpedia.org/ontology/wikiPageRevisionID",22324180
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=DAMASEVA01"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815103448/http:/www.sports-reference.com/olympics/athletes/da/evangelos-damaskos-1.html"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://dbpedia.org/ontology/abstract","Evángelosz Damászkosz (görög nyelv: Ευάγγελος Δαμάσκος) (Görögország, Aharnész ? – ?) olimpiai bronzérmes görög rúdugró atléta. A legelső újkori nyári olimpián, az 1896. évi nyári olimpiai játékokon, Athénban indult atlétikában, egy versenyszámban: rúdugrásban bronzérmes lett. Klubcsapata az Ethnikos GS volt."
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evángelosz_Damászkosz?oldid=22324180&ns=0"
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Evángelosz_Damászkosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evángelosz_Damászkosz"
"http://hu.dbpedia.org/resource/Férfi_rúdugrás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Evángelosz_Damászkosz"
"http://hu.wikipedia.org/wiki/Evángelosz_Damászkosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evángelosz_Damászkosz"
