"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/2000/01/rdf-schema#label","Köllő Miklós (dramaturg)"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv9_vb"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyócsomafalviak"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdramaturgok"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://dbpedia.org/ontology/wikiPageID",930622
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://dbpedia.org/ontology/wikiPageRevisionID",22811065
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/imdb",477857
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/név","Köllő Miklós"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/port.hu",24220
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyergyócsomafalva"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://hu.dbpedia.org/property/szakma","dramaturg, stúdióvezető, producer, forgatókönyvíró, színész"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://dbpedia.org/ontology/abstract","Köllő Miklós (Gyergyócsomafalva, 1928. június 28. –) magyar dramaturg, stúdióvezető, producer, forgatókönyvíró, színész."
"http://hu.dbpedia.org/resource/Köllő_Miklós_(dramaturg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köllő_Miklós_(dramaturg)?oldid=22811065&ns=0"
