"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Mihály (plébános)"
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://dbpedia.org/ontology/wikiPageID",1427807
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",18222440
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kov%C3%A1cs.html"
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://dbpedia.org/ontology/abstract","Kovács Mihály (Jászkisér, 1867. szeptember 29. - Jászberény, 1962. február 1.) római katolikus plébános."
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Mihály_(plébános)?oldid=18222440&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Mihály_(plébános)"
"http://hu.wikipedia.org/wiki/Kovács_Mihály_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Mihály_(plébános)"
