"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Odontophorus stellatus"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odontophorus"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://dbpedia.org/ontology/wikiPageID",1454171
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://dbpedia.org/ontology/wikiPageRevisionID",22483410
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/starred-wood-quail-odontophorus-stellatus%7Ctitle="
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Odontophorus+stellatus&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjB4IfdivDSAhXE_SwKHf6TCS8Q_AUICCgB&biw=1760&bih=862"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Odontophorus-stellatus%7Ctitle="
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/name","Odontophorus stellatus"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/wikicommonscat","Odontophorus stellatus"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/wikispecies","Odontophorus stellatus"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/binomial","Odontophorus stellatus"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/genus","Odontophorus"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/species","O. stellatus"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://dbpedia.org/ontology/abstract","Az Odontophorus stellatus a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fogasfürjfélék (Odontophoridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odontophorus_stellatus?oldid=22483410&ns=0"
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://dbpedia.org/ontology/wikiPageLength",2840
"http://hu.dbpedia.org/resource/Odontophorus_stellatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odontophorus_stellatus"
"http://hu.dbpedia.org/resource/Ortyx_(Odontophorus)_stellatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Odontophorus_stellatus"
"http://hu.wikipedia.org/wiki/Odontophorus_stellatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odontophorus_stellatus"
