"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/2000/01/rdf-schema#label","Jézus másként"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4sgr"
"http://hu.dbpedia.org/resource/Jézus_másként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_könyvei"
"http://hu.dbpedia.org/resource/Jézus_másként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_könyvek"
"http://hu.dbpedia.org/resource/Jézus_másként","http://dbpedia.org/ontology/wikiPageID",1074983
"http://hu.dbpedia.org/resource/Jézus_másként","http://dbpedia.org/ontology/wikiPageRevisionID",21895158
"http://hu.dbpedia.org/resource/Jézus_másként","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121028214028/http:/zondervan.com/yanceyp"
"http://hu.dbpedia.org/resource/Jézus_másként","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philipyancey.com/"
"http://hu.dbpedia.org/resource/Jézus_másként","http://xmlns.com/foaf/0.1/name","Jézus másként"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/fordító","J. Füstös Erika"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/isbn",9789632881157
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/kiadásDátuma",1995
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Zondervan"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/kép","Bjc.jpg"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/magyarKiadásDátuma",2009
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/magyarKiadó","Harmat"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/műfaj","keresztyén irodalom"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/név","Jézus másként"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/oldalak",332
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Philip_Yancey"
"http://hu.dbpedia.org/resource/Jézus_másként","http://hu.dbpedia.org/property/téma","Jézus, keresztyénség"
"http://hu.dbpedia.org/resource/Jézus_másként","http://dbpedia.org/ontology/abstract","A Jézus másként Philip Yancey népszerű 1995-ben megjelent The Jesus I never knew című könyvének a fordítása. A könyv Jézus alakját mutatja be Máté, Márk, Lukács és János evangéliumából egy szokatlan megvilágításban. A borítón az a provokatív idézet áll, hogy: „Jézus testesíti meg számunkra azt az Istent, aki bármeddig kész elmenni, csak visszakaphasson minket.” – Yancey , ami akár a könyv mottója is lehetne. Hogy ez a bármeddig nemcsak üres szólam, azt az alábbi idézet is alátámasztja: „Krisztus emberi testet öltött, s az idő e kizökkent állapotában megtapasztalta, mit jelent emberként élni. Isten Fia a földön töltött harminchárom év alatt megtudta, mi az a szegénység, családi perpatvar, társadalmi kitaszítottság, szóbeli bántás és árulás. A fájdalmat is megismerte: megtudta, milyen érzés, amikor vádlója ujjlenyomata ott marad az arcán, amikor a vasszegecsekkel ellátott korbács üt egyet a hátán, amikor a kemény vasszöget az izmokon, inakon, csontokon keresztülütik. Isten Fia itt a földön ismerkedett meg ezekkel az érzésekkel.” – Yancey"
"http://hu.dbpedia.org/resource/Jézus_másként","http://dbpedia.org/ontology/isbn","9789632881157"
"http://hu.dbpedia.org/resource/Jézus_másként","http://dbpedia.org/ontology/numberOfPages",332
"http://hu.dbpedia.org/resource/Jézus_másként","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Philip_Yancey"
"http://hu.dbpedia.org/resource/Jézus_másként","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jézus_másként","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Jézus_másként","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Zondervan"
"http://hu.dbpedia.org/resource/Jézus_másként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jézus_másként?oldid=21895158&ns=0"
"http://hu.dbpedia.org/resource/Jézus_másként","http://dbpedia.org/ontology/wikiPageLength",3901
"http://hu.dbpedia.org/resource/Jézus_másként","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jézus_másként"
"http://hu.wikipedia.org/wiki/Jézus_másként","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jézus_másként"
