"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as MotoGP ausztrál nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageID",1268394
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",16245101
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2013/AUS"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/AUS/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/AUS/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/AUS/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/dátum","október 20."
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phillip_Island_Grand_Prix_Circuit"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phillip_Island"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/kép","Phillip Island Grand Prix Circuit.svg"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/ország","AUS"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_maláj_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_japán_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/nagydíj","ausztrál"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.448
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/versenyszám",16
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Álex_Rins"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Luis_Salom"
