"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","Mihail Alekszandrovics Romanov orosz nagyherceg"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015wkb"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Perm_(település)"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszország"
