"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törköly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Törköly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Törköly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Törköly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törköly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Törköly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Törköly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Törköly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Törköly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Törköly_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Törköly_József","http://www.w3.org/2000/01/rdf-schema#label","Törköly József"
"http://hu.dbpedia.org/resource/Törköly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Törköly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Törköly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Törköly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Törköly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Törköly_József","http://dbpedia.org/ontology/wikiPageID",1084606
"http://hu.dbpedia.org/resource/Törköly_József","http://dbpedia.org/ontology/wikiPageRevisionID",22543306
"http://hu.dbpedia.org/resource/Törköly_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/torkoly-jozsef/"
"http://hu.dbpedia.org/resource/Törköly_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszo.com/hu/2004/velemeny_jegyzet_gyurodesek/98037/T%C3%B6rk%C3%B6ly-J%C3%B3zsef-p%C3%A9ld%C3%A1ja.htm"
"http://hu.dbpedia.org/resource/Törköly_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törköly_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Törköly_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Törköly_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Törköly_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törköly_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Törköly_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törköly_József","http://dbpedia.org/ontology/abstract","Törköly József (Rimaszombat, 1878. január 1. – Rimaszombat, 1938. április 14.) ügyvéd, kisebbségi politikus, csehszlovákiai nemzetgyűlési szenátor."
"http://hu.dbpedia.org/resource/Törköly_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törköly_József?oldid=22543306&ns=0"
"http://hu.dbpedia.org/resource/Törköly_József","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Törköly_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törköly_József"
"http://hu.wikipedia.org/wiki/Törköly_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törköly_József"
