"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katuunko","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Toydaria"
"http://hu.dbpedia.org/resource/Toydaria","http://www.w3.org/2000/01/rdf-schema#label","Toydaria"
"http://hu.dbpedia.org/resource/Toydaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toydaria"
"http://hu.dbpedia.org/resource/Toydaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Toydaria","http://dbpedia.org/ontology/wikiPageID",670247
"http://hu.dbpedia.org/resource/Toydaria","http://dbpedia.org/ontology/wikiPageRevisionID",22917415
"http://hu.dbpedia.org/resource/Toydaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/location/toydaria/index.html"
"http://hu.dbpedia.org/resource/Toydaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Toydaria"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/név","Toydaria"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/url","http://www.starwars.com/databank/location/toydaria/index.html"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/keringésiIdő",184
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/átmérő",7900
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/jelleg","mocsaras"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/beszéltNyelvek","toydari, hutt, galaktikus alap"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/forgásiIdő",21
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/főTelepülések","Toydor"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/lakosságFajtája","toydari , hutt , egyéb"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/lélekszám",11
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/napokSzáma",2
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/rendszer","Toydaria"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/szektor","Középső Perem, Hutt Űr, R-11"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/éghajlat","mérsékelt"
"http://hu.dbpedia.org/resource/Toydaria","http://hu.dbpedia.org/property/holdakSzáma",3
"http://hu.dbpedia.org/resource/Toydaria","http://dbpedia.org/ontology/abstract","A Toydaria a Csillagok háborúja elképzelt univerzumának egyik bolygója, mely egy értelmes fajnak, a toydariaknak ad otthont."
"http://hu.dbpedia.org/resource/Toydaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toydaria?oldid=22917415&ns=0"
"http://hu.dbpedia.org/resource/Toydaria","http://dbpedia.org/ontology/wikiPageLength",5439
"http://hu.dbpedia.org/resource/Toydaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toydaria"
"http://hu.dbpedia.org/resource/Watto","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Toydaria"
"http://hu.wikipedia.org/wiki/Toydaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toydaria"
