"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Gafni Miklós"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://dbpedia.org/ontology/wikiPageID",1723661
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23724961
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fas=3982&bm=1&mt=0"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/135.html"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/AmerikaiMagyarNepszava_1981_1/%3Fquery=%22Gafni%20Mikl%C3%B3s%22&pg=296&layout=s"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operavivra.com/artists/tenors/miklos-gafni/"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://omike.hu/omike/muveszek/weinstock-miklos-gafni-miklos/591"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szombat.org/tortenelem/gafni-weinstock-miklos-tiszacsegetol-a-vilaghirig"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Szivarvany_1947-2/%3Fquery=%22Gafni%20Mikl%C3%B3s%22&pg=182&layout=s"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/házastárs","Annekathi E. Bots"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/szülei","Czóbel Ilona"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://hu.dbpedia.org/property/szülei","Weinstock Áron"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://dbpedia.org/ontology/abstract","Gafni Miklós született Weinstock, névváltozata: Vári-Weinstock (Tiszacsege, 1923. május 28. – New York, 1981. március 8.) magyarországi születésű operaénekes (tenor)."
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gafni_Miklós?oldid=23724961&ns=0"
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://dbpedia.org/ontology/wikiPageLength",6284
"http://hu.dbpedia.org/resource/Gafni_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gafni_Miklós"
"http://hu.wikipedia.org/wiki/Gafni_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gafni_Miklós"
