"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/2000/01/rdf-schema#label","Süleyman Hilmi Tunahan"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7qd3"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://dbpedia.org/ontology/wikiPageID",290409
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://dbpedia.org/ontology/wikiPageRevisionID",23214120
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012232318/http:/www.tunahan.org/main.php"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://dbpedia.org/ontology/abstract","Süleyman Hilmi Tunahan (1888 – 1959. szeptember 16.) török muszlim vallástudós, aki 1888-ban született a mai Bulgária területén, Szilisztra közelében, Ferhatlarban. 1959-ben halt meg Isztambul ázsiai részén, ahol Atatürk halála után az első Korán-iskolát nyitotta meg."
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süleyman_Hilmi_Tunahan?oldid=23214120&ns=0"
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süleyman_Hilmi_Tunahan"
"http://hu.wikipedia.org/wiki/Süleyman_Hilmi_Tunahan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süleyman_Hilmi_Tunahan"
