"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_medve","http://www.w3.org/2000/01/rdf-schema#label","Fekete medve"
"http://hu.dbpedia.org/resource/Fekete_medve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dglm"
"http://hu.dbpedia.org/resource/Fekete_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélék"
"http://hu.dbpedia.org/resource/Fekete_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Kanadában"
"http://hu.dbpedia.org/resource/Fekete_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Fekete_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Fekete_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fekete_medve","http://dbpedia.org/ontology/wikiPageID",239688
"http://hu.dbpedia.org/resource/Fekete_medve","http://dbpedia.org/ontology/wikiPageRevisionID",22086040
"http://hu.dbpedia.org/resource/Fekete_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110423031104/http:/www.arkive.org/american-black-bear/ursus-americanus/"
"http://hu.dbpedia.org/resource/Fekete_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14000953"
"http://hu.dbpedia.org/resource/Fekete_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=415"
"http://hu.dbpedia.org/resource/Fekete_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszpzoo.hu/lakoink/emlosok/fekete_medve_(ursus_americanus)"
"http://hu.dbpedia.org/resource/Fekete_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adfg.alaska.gov/index.cfm%3Fadfg=blackbearhunting.main"
"http://hu.dbpedia.org/resource/Fekete_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Ursus_americanus/"
