"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Orangeburg (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1764443
"http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23749237
"http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orangeburg_(egyértelműsítő_lap)?oldid=23749237&ns=0"
"http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",146
"http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orangeburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Shawnee_Smith","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Orangeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Orangeburg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)"
