"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös-vörös-zöld_koalíció","http://www.w3.org/2000/01/rdf-schema#label","Vörös-vörös-zöld koalíció"
"http://hu.dbpedia.org/resource/Vörös-vörös-zöld_koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_koalíciótípusok"
"http://hu.dbpedia.org/resource/Vörös-vörös-zöld_koalíció","http://dbpedia.org/ontology/wikiPageID",1497696
"http://hu.dbpedia.org/resource/Vörös-vörös-zöld_koalíció","http://dbpedia.org/ontology/wikiPageRevisionID",19431027
"http://hu.dbpedia.org/resource/Vörös-vörös-zöld_koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vörös-vörös-zöld_koalíció","http://dbpedia.org/ontology/abstract","A vörös-vörös-zöld koalíció vagy vörös-zöld-vörös koalíció két vörös színnel jelölt – azaz szociáldemokrata, vagy demokratikus szocialista, vagy kommunista – és egy zöld párt szövetsége."
"http://hu.dbpedia.org/resource/Vörös-vörös-zöld_koalíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös-vörös-zöld_koalíció?oldid=19431027&ns=0"
"http://hu.dbpedia.org/resource/Vörös-vörös-zöld_koalíció","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/Vörös-vörös-zöld_koalíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös-vörös-zöld_koalíció"
"http://hu.wikipedia.org/wiki/Vörös-vörös-zöld_koalíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös-vörös-zöld_koalíció"
