"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Láng Gusztáv (gépészmérnök)"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageID",1597614
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",20811342
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://hu.dbpedia.org/property/author","Pénzes István"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://hu.dbpedia.org/property/chapter","Tirser László: Láng László és fia, Láng Gusztáv"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://hu.dbpedia.org/property/publisher","Gépipari Tudományos Egyesület"
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://hu.dbpedia.org/property/title","Műszaki nagyjaink 1."
"http://hu.dbpedia.org/resource/Láng_Gusztáv_(gépészmérnök)","http://hu.dbpedia.org/property/year",1967
