"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/2000/01/rdf-schema#label","Girma Wolde-Giorgis"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022v_z"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_elnökei"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdászok"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://dbpedia.org/ontology/wikiPageID",592784
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://dbpedia.org/ontology/wikiPageRevisionID",22023288
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170216135237/http:/www.ethioembassy.org.uk/Facts%20About%20Ethiopia/Biography%20Ato%20Girma%20Wolde%20Giorgis.htm"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://xmlns.com/foaf/0.1/name","Girma Wolde-Giorgis"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névátír"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Negasso_Gidada"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/név","Girma Wolde-Giorgis"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/párt","Etióp Népi Forradalmi Demokrata Front"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/nemzetiség","etióp, oromo"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/terminusKezdete",2001
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Etióp_ortodox_egyház"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/terminusVége","Etiópia elnöke"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://hu.dbpedia.org/property/terminusVége",2013
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://dbpedia.org/ontology/abstract","Girma Wolde-Giorgis (Addisz-Abeba, 1924. december 28. – Addisz-Abeba, 2018. december 15.) etióp politikus, 2001–2013 között Etiópia elnöke."
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Negasso_Gidada"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Etióp_ortodox_egyház"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Girma_Wolde-Giorgis?oldid=22023288&ns=0"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://dbpedia.org/ontology/wikiPageLength",3123
