"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (Alice In Chains album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0326nv"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alice_in_Chains-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://dbpedia.org/ontology/wikiPageID",206588
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862021
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alice_in_Chains"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/cím","Greatest Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alice_in_Chains"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/hossz","2675.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/producer","Rick Parashar, Alice in Chains, Toby Wright"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://dbpedia.org/ontology/abstract","A Greatest Hits egy Alice in Chains válogatásalbum. 2001. július 24-én jelent meg a Columbia Records-nál. Ez az együttes slágereinek második gyűjteménye, jóval rövidebb, mint az előző, a ."
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://dbpedia.org/ontology/runtime",2675.0
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://dbpedia.org/ontology/title","Greatest Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alice_in_Chains"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greatest_Hits_(Alice_In_Chains_album)?oldid=22862021&ns=0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Alice_In_Chains_album)","http://dbpedia.org/ontology/Work/runtime","44.583333333333336"
