"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_1959–1960-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Alonso"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Juan Alonso"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hondarribia"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hondarribia"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Logroñés_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/wikiPageID",1684778
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",22292513
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/juanito-alonso/"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zamora-díj"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/név","Juan Alonso"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/teljesNév","Juan Adelarpe Alonso"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Logroñés"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_Castilla"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_de_Ferrol"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/halálozásiOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/halálozásiVáros","Hondarribia"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/juniorKlub","Keriztetxiki"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/juniorOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/meccsek",225
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hondarribia"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/válogatottOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://hu.dbpedia.org/property/válogatottÉvek",1958
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/abstract","Juan Adelarpe Alonso (Hondarribia, 1927. december 13. – Hondarribia, 1994. szeptember 8.) válogatott spanyol labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/birthName","Juan Adelarpe Alonso"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/nationalYears","1958"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/years","1946"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/years","1949"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/years","1947"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Logroñés"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_Castilla"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Racing_de_Ferrol"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Alonso?oldid=22292513&ns=0"
"http://hu.dbpedia.org/resource/Juan_Alonso","http://dbpedia.org/ontology/wikiPageLength",3834
"http://hu.dbpedia.org/resource/Juan_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Alonso"
"http://hu.dbpedia.org/resource/Miguel_Muñoz","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Juan_Alonso"
"http://hu.dbpedia.org/resource/Juanito_Alonso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juan_Alonso"
"http://hu.wikipedia.org/wiki/Juan_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Alonso"
