"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_sílövő-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sílövő-világkupa"
"http://hu.dbpedia.org/resource/2010–2011-es_sílövő-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sílövő-világkupa"
"http://hu.dbpedia.org/resource/2011–2012-es_sílövő-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sílövő-világkupa"
"http://hu.dbpedia.org/resource/Biatlon-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sílövő-világkupa"
"http://hu.dbpedia.org/resource/Kategória:Sílövő-világkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sílövő-világkupa","http://www.w3.org/2000/01/rdf-schema#label","Sílövő-világkupa"
"http://hu.dbpedia.org/resource/Kategória:Sílövő-világkupa","http://dbpedia.org/ontology/wikiPageID",771574
"http://hu.dbpedia.org/resource/Kategória:Sílövő-világkupa","http://dbpedia.org/ontology/wikiPageRevisionID",17277575
"http://hu.dbpedia.org/resource/Kategória:Sílövő-világkupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biatlon"
"http://hu.dbpedia.org/resource/Kategória:Sílövő-világkupa","http://www.w3.org/2004/02/skos/core#prefLabel","Sílövő-világkupa"
"http://hu.dbpedia.org/resource/Kategória:Sílövő-világkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sílövő-világkupa?oldid=17277575&ns=14"
