"subject","predicate","object"
"http://hu.dbpedia.org/resource/GameSpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/GameSpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/GameSpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/GameSpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/GameSpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GameSpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/GameSpy","http://www.w3.org/2000/01/rdf-schema#label","GameSpy"
"http://hu.dbpedia.org/resource/GameSpy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yskp"
"http://hu.dbpedia.org/resource/GameSpy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/wikiPageID",574662
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/wikiPageRevisionID",21186742
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120624230914/http:/comrade.gamespy.com/"
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711071942/http:/www.gamespy3d.com/team/core.shtml"
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespy.com/network/"
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespy.com"
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140722062547/http:/www.poweredbygamespy.com/"
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespy3d.com/"
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespyarcade.com/"
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespy.com/"
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060921051111/http:/arena.gamespy.com/"
"http://hu.dbpedia.org/resource/GameSpy","http://xmlns.com/foaf/0.1/name","GameSpy"
"http://hu.dbpedia.org/resource/GameSpy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/GameSpy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/GameSpy","http://hu.dbpedia.org/property/név","GameSpy"
"http://hu.dbpedia.org/resource/GameSpy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/GameSpy","http://hu.dbpedia.org/property/url","http://www.gamespy.com"
"http://hu.dbpedia.org/resource/GameSpy","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/GameSpy","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/GameSpy","http://hu.dbpedia.org/property/szolgáltató","IGN"
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/abstract","A GameSpy vagy a GameSpy Industries az egyik részlege. A GameSpy-t 1996-ban alapították, majd ebben az évben kiadta a Quake szerverkereső programját, a QSpy-t. Székhelye Kaliforniában, található. Jelenleg a News Corporation birtokában van.A GameSpy PlayStation 2, PlayStation 3, PSP, Xbox, Xbox 360, Nintendo GameCube, Wii, Game Boy Advance, Nintendo DS, N-Gage, mobiltelefon, PC és játékokkal foglalkozik."
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/IGN"
"http://hu.dbpedia.org/resource/GameSpy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GameSpy?oldid=21186742&ns=0"
"http://hu.dbpedia.org/resource/GameSpy","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/GameSpy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GameSpy"
"http://hu.dbpedia.org/resource/Gamespy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GameSpy"
"http://hu.wikipedia.org/wiki/GameSpy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GameSpy"
