"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Szentkirályi Gyula"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalaapáti"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://dbpedia.org/ontology/wikiPageID",1632683
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21548015
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://hu.dbpedia.org/property/házastárs","várbogyai és nagymadi Bogyay Melánia"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://hu.dbpedia.org/property/születésiDátum",1880
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőlak"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalaapáti"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://hu.dbpedia.org/property/szakma","alezredes, A Zala vármegyei Vitézi Rend székkapitánya"
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://dbpedia.org/ontology/abstract","Vitéz érszentkirályi Szentkirályi Gyula (Mezőlak, 1880. április 4. – Hosszufalu, Zala vármegye, 1937. április 15.) császári és királyi huszáralezredes, földbirtokos, 1921 és 1931 között Zala vármegye Vitézi Rend székkapitánya, a ""Badacsonyi Pince-szövetkezet"" elnöke, a ""Alsódunántuli Zöldmezőegyesület"" tagja, a ""Zalavármegyei Gazdasági Egyesületnek"" a tagja, virilista."
"http://hu.dbpedia.org/resource/Szentkirályi_Gyula","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
