"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Kisléghi Nagy Ádám"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://dbpedia.org/ontology/wikiPageID",1698165
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23292616
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyugat.hu/cikk/vas_megyei_festomuvesz_kisleghi_nagy_adam"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/kisleghi-nagy-adam-1471/"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/kisleghi-nagy-adam_9967"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://dbpedia.org/ontology/abstract","Kisléghi Nagy Ádám (Budapest, 1961. augusztus 17.) Kossuth-díjas magyar festőművész, érdemes művész."
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisléghi_Nagy_Ádám?oldid=23292616&ns=0"
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://dbpedia.org/ontology/wikiPageLength",3298
"http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisléghi_Nagy_Ádám"
"http://hu.wikipedia.org/wiki/Kisléghi_Nagy_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisléghi_Nagy_Ádám"
