"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Botond (keresztnév)"
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",11350
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23589322
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://dbpedia.org/ontology/abstract","A Botond régi magyar férfi személynévből származik. A buzogány jelentésű bot szó származéka."
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botond_(keresztnév)?oldid=23589322&ns=0"
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/Botond_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botond_(keresztnév)"
"http://hu.wikipedia.org/wiki/Botond_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botond_(keresztnév)"
