"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coloeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coloeus"
"http://hu.dbpedia.org/resource/Csóka_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coloeus"
"http://hu.dbpedia.org/resource/Örvös_csóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coloeus"
"http://hu.dbpedia.org/resource/Kategória:Coloeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coloeus","http://www.w3.org/2000/01/rdf-schema#label","Coloeus"
"http://hu.dbpedia.org/resource/Kategória:Coloeus","http://dbpedia.org/ontology/wikiPageID",1620028
"http://hu.dbpedia.org/resource/Kategória:Coloeus","http://dbpedia.org/ontology/wikiPageRevisionID",21106579
"http://hu.dbpedia.org/resource/Kategória:Coloeus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúfélék"
"http://hu.dbpedia.org/resource/Kategória:Coloeus","http://www.w3.org/2004/02/skos/core#prefLabel","Coloeus"
"http://hu.dbpedia.org/resource/Kategória:Coloeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coloeus?oldid=21106579&ns=14"
