"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://www.w3.org/2000/01/rdf-schema#label","Lakatos Sándor (táncos)"
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncpedagógusok"
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://dbpedia.org/ontology/wikiPageID",910405
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://dbpedia.org/ontology/wikiPageRevisionID",22297303
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC09006/09092.htm"
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz14/35.html"
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://dbpedia.org/ontology/abstract","Lakatos Sándor (Csíkszentsimon, 1819. – Hódmezővásárhely, 1892. augusztus) táncmester, színpadi táncos."
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakatos_Sándor_(táncos)?oldid=22297303&ns=0"
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakatos_Sándor_(táncos)"
"http://hu.wikipedia.org/wiki/Lakatos_Sándor_(táncos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakatos_Sándor_(táncos)"
