"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haplosclerida","http://www.w3.org/2000/01/rdf-schema#label","Haplosclerida"
"http://hu.dbpedia.org/resource/Haplosclerida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivacsok"
"http://hu.dbpedia.org/resource/Haplosclerida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatrendek"
"http://hu.dbpedia.org/resource/Haplosclerida","http://dbpedia.org/ontology/wikiPageID",1764313
"http://hu.dbpedia.org/resource/Haplosclerida","http://dbpedia.org/ontology/wikiPageRevisionID",23816896
"http://hu.dbpedia.org/resource/Haplosclerida","http://dbpedia.org/ontology/wikiPageExternalLink","http://tamop412a.ttk.pte.hu/files/kornyezettan9/www/out/html-chunks/ch14s03.html"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/name","Haplosclerida"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/imageCaption","Haliclona sp."
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/ordo","Haplosclerida"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Szivacsok"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/subclassis","Heteroscleromorpha"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/subdivision","szövegben"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/wikicommonscat","Haplosclerida"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/wikispecies","Haplosclerida"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/ordoAuthority","Topsent, 1928"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/synonyms","* Nepheliospongiida
* Petrosiida"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/regnum+++_","Opisthokonta"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/regnum++_","Holozoa"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/regnum+_","Filozoa"
"http://hu.dbpedia.org/resource/Haplosclerida","http://dbpedia.org/ontology/abstract","A Haplosclerida a szivacsok (Porifera) törzsébe sorolt kova–szaru szivacsok (Demospongiae) osztályában a alosztály egyik rendje."
"http://hu.dbpedia.org/resource/Haplosclerida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haplosclerida?oldid=23816896&ns=0"
"http://hu.dbpedia.org/resource/Haplosclerida","http://dbpedia.org/ontology/wikiPageLength",2417
"http://hu.dbpedia.org/resource/Haplosclerida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haplosclerida"
"http://hu.dbpedia.org/resource/Hordószivacs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Haplosclerida"
"http://hu.dbpedia.org/resource/Xestospongia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Haplosclerida"
"http://hu.wikipedia.org/wiki/Haplosclerida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haplosclerida"
