"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heszperia","http://www.w3.org/2000/01/rdf-schema#label","Heszperia"
"http://hu.dbpedia.org/resource/Heszperia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Heszperia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Heszperia","http://dbpedia.org/ontology/wikiPageID",99016
"http://hu.dbpedia.org/resource/Heszperia","http://dbpedia.org/ontology/wikiPageRevisionID",22483790
"http://hu.dbpedia.org/resource/Heszperia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heszperia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Heszperia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heszperia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heszperia","http://dbpedia.org/ontology/abstract","A Heszperia (Hesperia, Alkonyuló) nevet a görög mitológiában két nimfa is viseli. Az egyik heszperisz, az aranyalmák őrzője, továbbá Héliosz kísérője, aki minden naplementekor a naplovakat és napszekeret az aranyhajóba segíti, hogy az isten az éj sötétjében keletre hajózhasson.A másik vízisten lánya – akibe „halálosan” szerelmes lett, amint megpillantotta, ahogy a patakban haját mossa. Heszperia megpóbált elfutni, de menekülés közben egy kígyó megmarta. Jelentése az antik korban: a Nyugatországa. A görögök így nevezték Itáliát. Később, a római korban Hispániát, illetve Etiópia nyugati részét értették rajta."
"http://hu.dbpedia.org/resource/Heszperia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heszperia?oldid=22483790&ns=0"
"http://hu.dbpedia.org/resource/Heszperia","http://dbpedia.org/ontology/wikiPageLength",1215
"http://hu.dbpedia.org/resource/Heszperia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heszperia"
"http://hu.wikipedia.org/wiki/Heszperia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heszperia"
