"subject","predicate","object"
"http://hu.dbpedia.org/resource/Textúrázás","http://www.w3.org/2000/01/rdf-schema#label","Textúrázás"
"http://hu.dbpedia.org/resource/Textúrázás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rsl"
"http://hu.dbpedia.org/resource/Textúrázás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D-s_számítógépes_grafika"
"http://hu.dbpedia.org/resource/Textúrázás","http://dbpedia.org/ontology/wikiPageID",356767
"http://hu.dbpedia.org/resource/Textúrázás","http://dbpedia.org/ontology/wikiPageRevisionID",23702914
"http://hu.dbpedia.org/resource/Textúrázás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.happy-werner.de/howtos/isw/parts/3d/chapter_2/chapter_2_texture_mapping.pdf"
"http://hu.dbpedia.org/resource/Textúrázás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071226193904/http:/www.fawzma.com/time-texturing-texture-mapping-with-bezier-lines/"
"http://hu.dbpedia.org/resource/Textúrázás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamedev.net/reference/articles/article331.asp"
"http://hu.dbpedia.org/resource/Textúrázás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamers.org/dEngine/quake/papers/checker_texmap.html"
"http://hu.dbpedia.org/resource/Textúrázás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photoshoptextures.com/texture-tutorials/Wood/wood-textures.htm"
"http://hu.dbpedia.org/resource/Textúrázás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riemers.net/eng/Tutorials/XNA/Csharp/Series4/Textured_terrain.php"
"http://hu.dbpedia.org/resource/Textúrázás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hp.com/idealab/us/en/relight.html"
"http://hu.dbpedia.org/resource/Textúrázás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Textúrázás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Textúrázás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Textúrázás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Textúrázás","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Textúrázás","http://hu.dbpedia.org/property/url","http://www.riemers.net/eng/Tutorials/XNA/Csharp/Series4/Textured_terrain.php"
"http://hu.dbpedia.org/resource/Textúrázás","http://dbpedia.org/ontology/abstract","A texture mapping eljárás egy részletes területnek ad egy felületi mintát vagy színt egy számítógép által létrehozott grafikához vagy 3D-s modellhez. Az eljárás forradalmi alkalmazása 1974-es doktori disszertációjából származik. A texture mapping alkalmas falak vagy sokszögek textúrázásra és például akár egy világos papírból egy világosabb doboz készítésére is."
"http://hu.dbpedia.org/resource/Textúrázás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Textúrázás?oldid=23702914&ns=0"
"http://hu.dbpedia.org/resource/Textúrázás","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/Textúrázás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Textúrázás"
"http://hu.dbpedia.org/resource/Texture-mapping","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Textúrázás"
"http://hu.dbpedia.org/resource/Texture_mapping","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Textúrázás"
"http://hu.wikipedia.org/wiki/Textúrázás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Textúrázás"
