"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/2000/01/rdf-schema#label","Laure Boulleau"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Clermont-Ferrand"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2011-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_női_labdarúgók"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paris_Saint-Germain_női_labdarúgói"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CNFE_Clairefontaine_labdarúgói"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/wikiPageID",1615460
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/wikiPageRevisionID",23141866
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/players/laure-bouileau/19980/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2019%7Caccessdate=4"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/laure-boulleau/profil/spieler_4552.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2019%7Caccessdate=4"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=116706&epoca_id=147%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2019%7Caccessdate=4"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_francia_női_vb-keret"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_francia_női_vb-keret"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/kép",20130113
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/képaláírás","Laure Boulleau 2013-ban"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/magasság",160
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/név","Laure Boulleau"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/születésiDátum",1986
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/teljesNév","Laure Pascale Claire Boulleau"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/évek","Összesen:"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CNFE_Clairefontaine"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Entente_Yssingeaux"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Nord_Allier_Yzeure"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Riom"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Moulin-sur-Allier"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/juniorOrszág","FRA"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/klubfriss",2019-03-02
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/meccsek",181
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/meccsek",216
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/születésiVáros","Clermont-Ferrand"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/válfriss",2019-03-02
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/válogatottMeccsek",65
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/válogatottOrszág","FRA"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/abstract","Laure Pascale Claire Boulleau (Clermont-Ferrand, 1986. október 22. –) francia válogatott labdarúgó. Jelenleg a francia bajnokságban érdekelt Paris Saint-Germain csapatának nagykövete."
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/birthName","Laure Pascale Claire Boulleau"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/youthYears","1996"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CNFE_Clairefontaine"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Moulin-sur-Allier"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laure_Boulleau?oldid=23141866&ns=0"
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://dbpedia.org/ontology/wikiPageLength",9117
"http://hu.dbpedia.org/resource/Laure_Boulleau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laure_Boulleau"
"http://hu.wikipedia.org/wiki/Laure_Boulleau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laure_Boulleau"
