"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://www.w3.org/2000/01/rdf-schema#label","Koszkoróbahattyú"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0221bt"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lúdformák"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://dbpedia.org/ontology/wikiPageID",140263
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://dbpedia.org/ontology/wikiPageRevisionID",23385706
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Coscoroba+coscoroba&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/name","Koszkoróbahattyú"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/wikicommons","Coscoroba coscoroba"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/wikispecies","Coscoroba coscoroba"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/binomial","Coscoroba coscoroba"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1782"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Juan_Ignacio_Molina"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/genus","Coscoroba"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/rangeMap","South America Coscoroba.png"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/species","C. coscoroba"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lúdformák"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Hattyúk"
"http://hu.dbpedia.org/resource/Koszkoróbahattyú","http://dbpedia.org/ontology/abstract","A koszkoróbahattyú (Coscoroba coscoroba) a madarak osztályának a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó Coscoroba nem egyetlen faja."
