"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Borsosberény","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Bánk_(település)","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Felsőpetény","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Horpács","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Nagyoroszi","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://www.w3.org/2000/01/rdf-schema#label","Nógrádi-medence"
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_földrajza"
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_medencéi"
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_tájegységei"
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://dbpedia.org/ontology/wikiPageID",661780
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://dbpedia.org/ontology/wikiPageRevisionID",22469842
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402011333/http:/www.fsz.bme.hu/mtsz/szakmai/zk43.htm"
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://dbpedia.org/ontology/abstract","A Nógrádi-medence (szlovákul: Ipeľská kotlina) Magyarországon a Börzsöny és a Cserhát között elterülő medence, amely zömében Nógrád megye területére esik, de nyugati része már Pest megye területe. Az északi rész Szlovákiához tartozik."
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nógrádi-medence?oldid=22469842&ns=0"
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://dbpedia.org/ontology/wikiPageLength",2397
"http://hu.dbpedia.org/resource/Nógrádi-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Nőtincs","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Palócok","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Pusztaberki","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Romhány","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Rétság","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Tereske","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Érsekvadkert","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Nógrád-medence","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.dbpedia.org/resource/Nógrádi_medence","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nógrádi-medence"
"http://hu.wikipedia.org/wiki/Nógrádi-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nógrádi-medence"
