"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/2000/01/rdf-schema#label","Jüan Csen"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071lsh"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://dbpedia.org/ontology/wikiPageID",923675
"http://hu.dbpedia.org/resource/Jüan_Csen","http://dbpedia.org/ontology/wikiPageRevisionID",23071579
"http://hu.dbpedia.org/resource/Jüan_Csen","http://xmlns.com/foaf/0.1/name","Jüan Csen"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/kép","Yuan Chen.jpg"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/képaláírás","portréja."
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/név","Jüan Csen"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/periódus","http://hu.dbpedia.org/resource/Tang-dinasztia"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/születésiDátum",779
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/születésiHely",",  tartomány, Kína)"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://hu.dbpedia.org/property/halálDátuma",831
"http://hu.dbpedia.org/resource/Jüan_Csen","http://dbpedia.org/ontology/abstract","Jüan Csen, (pinjin, hangsúlyjelekkel: Yuán Zhěn; kínai: 元稹; Wade-Giles átírás: Yüan Chen) (Lojang (Luoyang) 779 - 831. szeptember 2.) kínai költő és politikus a Tang-dinasztia korából. Felnőtt korában kapott tiszteleti neve Vejcse (Weizhi) (微之) volt."
"http://hu.dbpedia.org/resource/Jüan_Csen","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Tang-dinasztia"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jüan_Csen?oldid=23071579&ns=0"
"http://hu.dbpedia.org/resource/Jüan_Csen","http://dbpedia.org/ontology/wikiPageLength",3446
"http://hu.dbpedia.org/resource/Jüan_Csen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jüan_Csen"
"http://hu.wikipedia.org/wiki/Jüan_Csen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jüan_Csen"
