"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://www.w3.org/2000/01/rdf-schema#label","New York-i magyarok"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://dbpedia.org/ontology/wikiPageID",119387
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://dbpedia.org/ontology/wikiPageRevisionID",23417787
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarhaz.org/"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140316165206/http:/iranynewyork.hu/new-york-i-magyarok/%23newyorkimagyarok"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225221024/http:/iranynewyork.hu/new-york-i-magyarok/magyar-emigransok/%23nevesemigransok"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szineszkonyvtar.hu/index.php"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://548oranewyorkban.blog.hu/2012/10/04/new_york-ban_elo_magyarok"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.hu/kulkepviselet/US/hu"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pano-rama.hu/"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://tinkmara.com/2014/05/01/little-hungarymagyar-negyed-new-yorkban/"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarság"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://dbpedia.org/ontology/abstract","Az 1800-as évek második felében kezdődött el az első nagy magyar kivándorlás az Amerikai Egyesült Államokba. Ekkor alapították a New Buda nevű települést, amely mára megszűnt. Haraszthy Ágoston kezdte el a a kaliforniai borászatot, és egy magyar származású újságíró, majd mecénás támogatásával rakták össze a Franciaországból érkezett Szabadság-szobrot."
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/New_York-i_magyarok?oldid=23417787&ns=0"
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://dbpedia.org/ontology/wikiPageLength",9568
"http://hu.dbpedia.org/resource/New_York-i_magyarok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/New_York-i_magyarok"
"http://hu.dbpedia.org/resource/New_yorki_magyarok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/New_York-i_magyarok"
"http://hu.wikipedia.org/wiki/New_York-i_magyarok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/New_York-i_magyarok"
