"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feldmár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feldmár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Feldmár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feldmár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Feldmár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feldmár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Feldmár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Feldmár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feldmár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Feldmár_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Feldmár_András","http://www.w3.org/2000/01/rdf-schema#label","Feldmár András"
"http://hu.dbpedia.org/resource/Feldmár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Feldmár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Feldmár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_magyarok"
"http://hu.dbpedia.org/resource/Feldmár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Feldmár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Feldmár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Feldmár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Feldmár_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageID",70614
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageRevisionID",23897813
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasz.hu/eletmod/elet-a-halal-elott-18282"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/ezoteria/20130605/feldmar-andras-ido/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.hvg.hu/plazs/20140623_5_alapszabaly_a_szexrol_Feldmartol"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/ezoteria/20131115/feldmar-andras-eletkedv/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Trey03PY95o"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://noklapja.nlcafe.hu/kulonszamok/2016/01/06/nem-akartam-egyedul-lenni-interju-feldmar-andrassal/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lqv9ksgMSXk&t=1s"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bxVFoTLHx4s"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://miakalef.com/on-evil/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.origo.hu/kultura/kotve-fuzve/20150918-feldmar-andras-alom-pszichologia-botranyhos.html"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://olvassbele.com/2013/03/11/feldmar-andras-buky-dorottya-utmutato-tevelygoknek-reszlet/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://olvassbele.com/2013/03/11/utikalauz-terapiahoz-feldmar-andras-buky-dorottya-utmutato-tevelygoknek/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=cq0DCCpsYmk"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://webnover.hu/cikk/hir/1423"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.origo.hu/kultura/20180704-feldmar-andras-pszichologia-eloadas-fesztival.html"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://olvassbele.com/2013/02/02/gyogyito-viziok-feldmar-andras-ebredesek/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lVPD9g-4cnk"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelgetesek.haver.hu/interjuk/a-z/feldmar-andras/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/vendegszoba/party/20060425feldmarchat.html"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-Re8tvM-j-A"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coachszemle.hu/kritika/88-szegyen-es-szeretet-feldmar-andras-gondolatainak-ertelmezese-a-coachingban"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://olvassbele.com/2017/08/06/dogmamentes-szep-napot-feldmar-andras-credo/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saybrook.edu/blog/2013/06/12/06-12-13/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dosenation.com/listing.php%3Fid=3115"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.hvg.hu/plazs/20141106_4_dolog_a_felnottevalasrol_Feldmartol"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://loremnotipsum.com/product/philosophy-magazine-no-10/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://felelosszulokiskolaja.hu/hirek/lelekbotanikusok-vekerdy-es-feldmar-egy-balkonon"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://independent.academia.edu/AndrewFeldmar"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A7uahJrAMh8&t=8s"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://ketezer.hu/2008/06/come-to-me-my-melancholy-baby/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/psziche/pszichiatriai_betegsegek/cikkek/terapia_etika_politika/20071013001303"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=14991"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://marieclaire.hu/kultura/2019/10/19/feldmar-andras-nok-akik-ot-inspiraljak/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://marieclaire.hu/lelek/2019/09/13/inspiralo-feldmar/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b6jX_eOA6fM"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/szorakozas/2020/02/14/podcast-best-sztarbeszelgetesek-feldmar-andras-interju/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://marieclaire.hu/kultura/2015/03/06/mi-mar-olvastuk-feldmar-andras-hogyan-lesz-a-gyerekbol-felnott/"
"http://hu.dbpedia.org/resource/Feldmár_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/cikk/2010-12-12/viragh-szabolcs/radikalis-sokszinuseg-.html"
