"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráduly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ráduly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráduly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ráduly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráduly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ráduly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ráduly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ráduly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráduly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráduly_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ráduly_János","http://www.w3.org/2000/01/rdf-schema#label","Ráduly János"
"http://hu.dbpedia.org/resource/Ráduly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Ráduly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ráduly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ráduly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ráduly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Ráduly_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korondiak"
"http://hu.dbpedia.org/resource/Ráduly_János","http://dbpedia.org/ontology/wikiPageID",708628
"http://hu.dbpedia.org/resource/Ráduly_János","http://dbpedia.org/ontology/wikiPageRevisionID",22490054
"http://hu.dbpedia.org/resource/Ráduly_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráduly_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ráduly_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ráduly_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ráduly_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ráduly_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ráduly_János","http://hu.dbpedia.org/property/név","Ráduly János"
"http://hu.dbpedia.org/resource/Ráduly_János","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Ráduly_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korond"
"http://hu.dbpedia.org/resource/Ráduly_János","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Ráduly_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Ráduly_János","http://hu.dbpedia.org/property/szakma","néprajzkutató,"
"http://hu.dbpedia.org/resource/Ráduly_János","http://dbpedia.org/ontology/abstract","Ráduly János (Korond, 1937. október 27. –) néprajzkutató, költő, műfordító."
"http://hu.dbpedia.org/resource/Ráduly_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Ráduly_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráduly_János?oldid=22490054&ns=0"
"http://hu.dbpedia.org/resource/Ráduly_János","http://dbpedia.org/ontology/wikiPageLength",9569
"http://hu.dbpedia.org/resource/Ráduly_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráduly_János"
"http://hu.wikipedia.org/wiki/Ráduly_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráduly_János"
