"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doug_Ross","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Doug_Ross","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Mark_Greene","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Mark_Greene","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Neela_Rasgotra","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Peter_Benton","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Peter_Benton","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Vészhelyzet"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://www.w3.org/2000/01/rdf-schema#label","Vészhelyzet"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0180mw"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vészhelyzet"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://dbpedia.org/ontology/wikiPageID",148071
"http://hu.dbpedia.org/resource/Vészhelyzet","http://dbpedia.org/ontology/wikiPageRevisionID",23544963
"http://hu.dbpedia.org/resource/Vészhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vészhelyzet"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Michael_Crichton"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Universal_Channel"
"http://hu.dbpedia.org/resource/Vészhelyzet","http://hu.dbpedia.org/property/csatorna",25
